Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Luxembourg
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d117&res=d40&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,26917,116,0.43,14,13.73
2023,25628,102,0.40,9,9.68
2022,24792,93,0.38,5,5.68
2021,23577,88,0.37,6,7.32
2020,22816,82,0.36,12,17.14
2019,21656,70,0.32,11,18.64
2018,20474,59,0.29,11,22.92
2017,18831,48,0.25,6,14.29
2016,17168,42,0.24,8,23.53
2015,15320,34,0.22,2,6.25
2014,13677,32,0.23,0,0.00
2013,12250,32,0.26,2,6.67
2012,11005,30,0.27,2,7.14
2011,10235,28,0.27,3,12.00
2010,9537,25,0.26,-1,-3.85
2009,8957,26,0.29,..,..

