Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=a&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1676;1494;3170;3,76;1,85
De 5 a 9 anys;2421;2261;4682;5,56;2,74
De 10 a 14 anys;2409;2296;4705;5,59;2,75
De 15 a 19 anys;2813;2713;5526;6,56;3,23
De 20 a 24 anys;2868;2723;5591;6,64;3,27
De 25 a 29 anys;2559;2531;5090;6,04;2,98
De 30 a 34 anys;2957;2924;5881;6,98;3,44
De 35 a 39 anys;2989;3058;6047;7,18;3,54
De 40 a 44 anys;2985;2864;5849;6,94;3,42
De 45 a 49 anys;2946;3081;6027;7,15;3,53
De 50 a 54 anys;2633;2595;5228;6,21;3,06
De 55 a 59 anys;2172;2144;4316;5,12;2,53
De 60 a 64 anys;2092;2202;4294;5,10;2,51
De 65 a 69 anys;1936;2007;3943;4,68;2,31
De 70 a 74 anys;1811;1821;3632;4,31;2,13
De 75 a 79 anys;1592;1706;3298;3,91;1,93
De 80 a 84 anys;1475;1572;3047;3,62;1,78
85 o més anys;1571;2345;3916;4,65;2,29
Total;41905;42337;84242;100,00;49,29
%;49,74;50,26;100,00;;

