Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  South America
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d11&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Cornellà de Llobregat,1990,536,13.89,26.93
Castelldefels,2063,519,13.45,25.16
Esplugues de Llobregat,1348,327,8.48,24.26
Martorell,1129,262,6.79,23.21
Sant Boi de Llobregat,1596,260,6.74,16.29
"Prat de Llobregat, el",1170,252,6.53,21.54
Gavà,1163,251,6.51,21.58
Sant Feliu de Llobregat,886,220,5.70,24.83
Viladecans,1085,161,4.17,14.84
Molins de Rei,540,149,3.86,27.59
Sant Andreu de la Barca,582,117,3.03,20.10
Sant Joan Despí,578,117,3.03,20.24
Olesa de Montserrat,576,95,2.46,16.49
Esparreguera,512,89,2.31,17.38
Sant Just Desvern,573,72,1.87,12.57
Corbera de Llobregat,256,66,1.71,25.78
Sant Vicenç dels Horts,382,55,1.43,14.40
Cervelló,193,54,1.40,27.98
Abrera,253,45,1.17,17.79
Pallejà,171,45,1.17,26.32
Begues,150,36,0.93,24.00
"Papiol, el",112,31,0.80,27.68
Vallirana,224,27,0.70,12.05
Torrelles de Llobregat,79,23,0.60,29.11
Santa Coloma de Cervelló,104,20,0.52,19.23
Sant Esteve Sesrovires,113,10,0.26,8.85
"Palma de Cervelló, la",31,6,0.16,19.35
Collbató,71,5,0.13,7.04
Castellví de Rosanes,15,4,0.10,26.67
Sant Climent de Llobregat,43,4,0.10,9.30
Baix Llobregat,17988,3858,100.00,21.45

