Població resident a l'estranger per països. 2011
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d02&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,1622,77.05,7.40
Germany,185,8.79,1.64
Belgium,83,3.94,2.04
United Kingdom,70,3.33,0.93
Italy,45,2.14,1.17
Netherlands,36,1.71,1.36
Sweden,15,0.71,1.96
Austria,13,0.62,2.96
Denmark,10,0.48,1.96
Ireland,7,0.33,1.03
Portugal,5,0.24,0.70
Luxembourg,4,0.19,1.09
Poland,4,0.19,3.48
Resta de països,6,029,..
Total subcontinent,2105,100.00,..

