Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d11&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;130;97;227;4,31;1,60
De 5 a 9 anys;223;179;402;7,64;2,84
De 10 a 14 anys;219;203;422;8,02;2,98
De 15 a 19 anys;189;182;371;7,05;2,62
De 20 a 24 anys;163;162;325;6,17;2,29
De 25 a 29 anys;154;136;290;5,51;2,05
De 30 a 34 anys;171;203;374;7,10;2,64
De 35 a 39 anys;227;249;476;9,04;3,36
De 40 a 44 anys;309;247;556;10,56;3,92
De 45 a 49 anys;219;177;396;7,52;2,79
De 50 a 54 anys;174;157;331;6,29;2,34
De 55 a 59 anys;137;116;253;4,81;1,78
De 60 a 64 anys;96;79;175;3,32;1,23
De 65 a 69 anys;93;82;175;3,32;1,23
De 70 a 74 anys;79;73;152;2,89;1,07
De 75 a 79 anys;52;40;92;1,75;0,65
De 80 a 84 anys;56;40;96;1,82;0,68
85 o més anys;76;76;152;2,89;1,07
Total;2767;2498;5265;100,00;37,14
%;52,55;47,45;100,00;;

