Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d03&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilafranca del Penedès;1576;299;41,59;18,97
Sant Sadurní d'Anoia;270;78;10,85;28,89
Sant Quintí de Mediona;81;48;6,68;59,26
Santa Margarida i els Monjos;206;38;5,29;18,45
Gelida;167;33;4,59;19,76
Mediona;55;31;4,31;56,36
Subirats;63;27;3,76;42,86
Torrelavit;42;23;3,20;54,76
Olesa de Bonesvalls;34;19;2,64;55,88
Sant Martí Sarroca;53;18;2,50;33,96
Font-rubí;29;12;1,67;41,38
Castellví de la Marca;32;12;1,67;37,50
Sant Pere de Riudebitlles;48;11;1,53;22,92
Olèrdola;46;10;1,39;21,74
Granada, la;47;9;1,25;19,15
Pla del Penedès, el;32;9;1,25;28,12
Sant Llorenç d'Hortons;43;8;1,11;18,60
Pontons;15;7;0,97;46,67
Sant Cugat Sesgarrigues;16;6;0,83;37,50
Avinyonet del Penedès;38;5;0,70;13,16
Castellet i la Gornal;19;4;0,56;21,05
Cabanyes, les;12;4;0,56;33,33
Resta de municipis;71;8;1,11;0,00
Alt Penedès;2995;719;100,00;24,01

