Població resident a l'estranger per comarques d'inscripció. 2011
Lloc de residència:  Asia Meridional
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c18&res=a&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;642;..;..;..
Alt Empordà;3470;0;0,00;0,00
Alt Penedès;1056;0;0,00;0,00
Alt Urgell;3833;0;0,00;0,00
Alta Ribagorça;113;0;0,00;0,00
Anoia;1419;0;0,00;0,00
Aran;253;0;0,00;0,00
Bages;3064;0;0,00;0,00
Baix Camp;2712;8;3,88;0,29
Baix Ebre;1423;..;..;..
Baix Empordà;2270;..;..;..
Baix Llobregat;6587;6;2,91;0,09
Baix Penedès;1186;..;..;..
Barcelonès;97358;167;81,07;0,17
Berguedà;586;0;0,00;0,00
Cerdanya;548;0;0,00;0,00
Conca de Barberà;484;0;0,00;0,00
Garraf;2098;0;0,00;0,00
Garrigues;381;0;0,00;0,00
Garrotxa;579;0;0,00;0,00
Gironès;3116;..;..;..
Lluçanès;0;0;0,00;?
Maresme;5904;6;2,91;0,10
Moianès;212;0;0,00;0,00
Montsià;849;..;..;..
Noguera;1572;0;0,00;0,00
Osona;1507;..;..;..
Pallars Jussà;803;..;..;..
Pallars Sobirà;455;0;0,00;0,00
Pla d'Urgell;533;0;0,00;0,00
Pla de l'Estany;258;0;0,00;0,00
Priorat;279;0;0,00;0,00
Ribera d'Ebre;494;0;0,00;0,00
Ripollès;452;0;0,00;0,00
Segarra;283;0;0,00;0,00
Segrià;3836;0;0,00;0,00
Selva;1913;..;..;..
Solsonès;189;0;0,00;0,00
Tarragonès;4279;0;0,00;0,00
Terra Alta;214;0;0,00;0,00
Urgell;613;..;..;..
Vallès Occidental;10235;5;2,43;0,05
Vallès Oriental;2851;..;..;..
Total;170909;206;100,00;0,12

