Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d41&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,97,102,199,10.35,4.51
De 5 a 9 anys,86,95,181,9.41,4.10
De 10 a 14 anys,93,70,163,8.48,3.70
De 15 a 19 anys,59,44,103,5.36,2.34
De 20 a 24 anys,33,37,70,3.64,1.59
De 25 a 29 anys,52,59,111,5.77,2.52
De 30 a 34 anys,82,98,180,9.36,4.08
De 35 a 39 anys,83,122,205,10.66,4.65
De 40 a 44 anys,93,100,193,10.04,4.38
De 45 a 49 anys,86,64,150,7.80,3.40
De 50 a 54 anys,34,51,85,4.42,1.93
De 55 a 59 anys,31,33,64,3.33,1.45
De 60 a 64 anys,21,15,36,1.87,0.82
De 65 a 69 anys,14,17,31,1.61,0.70
De 70 a 74 anys,11,24,35,1.82,0.79
De 75 a 79 anys,23,28,51,2.65,1.16
De 80 a 84 anys,21,15,36,1.87,0.82
85 o més anys,12,18,30,1.56,0.68
Total,931,992,1923,100.00,43.61
%,48.41,51.59,100.00,,

