Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Vietnam
Lloc d'inscripció:  Maresme
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d437&res=d21&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14202,14,0.10,6,75.00
2023,13623,8,0.06,-1,-11.11
2022,13254,9,0.07,2,28.57
2021,12526,7,0.06,2,40.00
2020,12163,5,0.04,..,..
2019,11581,..,..,..,..
2018,11116,..,..,..,..
2017,10371,8,0.08,3,60.00
2016,9522,5,0.05,..,..
2015,8653,..,..,..,..
2014,7879,..,..,..,..
2013,7213,5,0.07,..,..
2012,6441,..,..,..,..
2011,5904,..,..,..,..
2010,5318,..,..,..,..
2009,4877,4,0.08,..,..

