Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Canada
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d301&res=d40
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;7697;89;34,63;1,16
Terrassa;8026;61;23,74;0,76
Sant Cugat del Vallès;3287;37;14,40;1,13
Rubí;2084;22;8,56;1,06
Cerdanyola del Vallès;1332;9;3,50;0,68
Montcada i Reixac;725;8;3,11;1,10
Santa Perpètua de Mogoda;513;6;2,33;1,17
Barberà del Vallès;487;6;2,33;1,23
Sant Quirze del Vallès;376;4;1,56;1,06
Sentmenat;118;4;1,56;3,39
Resta de municipis;2272;11;4,28;0,00
Vallès Occidental;26917;257;100,00;0,95

