Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d06
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;0,99;0,20
De 5 a 9 anys;10;18;28;3,47;0,71
De 10 a 14 anys;19;17;36;4,46;0,92
De 15 a 19 anys;20;20;40;4,95;1,02
De 20 a 24 anys;19;28;47;5,82;1,20
De 25 a 29 anys;27;28;55;6,81;1,40
De 30 a 34 anys;19;20;39;4,83;0,99
De 35 a 39 anys;13;32;45;5,57;1,15
De 40 a 44 anys;23;29;52;6,44;1,33
De 45 a 49 anys;24;33;57;7,05;1,45
De 50 a 54 anys;25;22;47;5,82;1,20
De 55 a 59 anys;28;22;50;6,19;1,27
De 60 a 64 anys;25;21;46;5,69;1,17
De 65 a 69 anys;24;22;46;5,69;1,17
De 70 a 74 anys;32;34;66;8,17;1,68
De 75 a 79 anys;17;25;42;5,20;1,07
De 80 a 84 anys;11;19;30;3,71;0,76
85 o més anys;42;32;74;9,16;1,89
Total;384;424;808;100,00;20,60
%;47,52;52,48;100,00;;

