Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d36&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;3218;1275;66,86;39,62
Salou;387;213;11,17;55,04
Torredembarra;340;114;5,98;33,53
Vila-seca;216;112;5,87;51,85
Roda de Berà;113;49;2,57;43,36
Altafulla;80;33;1,73;41,25
Creixell;62;32;1,68;51,61
Morell, el;25;18;0,94;72,00
Constantí;33;15;0,79;45,45
Pobla de Montornès, la;22;9;0,47;40,91
Riera de Gaià, la;15;7;0,37;46,67
Perafort;13;7;0,37;53,85
Pallaresos, els;11;7;0,37;63,64
Vilallonga del Camp;16;5;0,26;31,25
Catllar, el;19;5;0,26;26,32
Resta de municipis;37;6;0,31;0,00
Tarragonès;4607;1907;100,00;41,39

