Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d20&t=2022
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,320,333,653,7.06
De 5 a 9 anys,479,442,921,9.95
De 10 a 14 anys,573,490,1063,11.49
De 15 a 19 anys,476,417,893,9.65
De 20 a 24 anys,349,320,669,7.23
De 25 a 29 anys,303,302,605,6.54
De 30 a 34 anys,249,259,508,5.49
De 35 a 39 anys,233,249,482,5.21
De 40 a 44 anys,269,328,597,6.45
De 45 a 49 anys,347,282,629,6.80
De 50 a 54 anys,311,218,529,5.72
De 55 a 59 anys,292,197,489,5.28
De 60 a 64 anys,170,132,302,3.26
De 65 a 69 anys,111,108,219,2.37
De 70 a 74 anys,79,71,150,1.62
De 75 a 79 anys,64,94,158,1.71
De 80 a 84 anys,62,70,132,1.43
85 o més anys,114,141,255,2.76
Total,4801,4453,9254,100.00
%,51.88,48.12,100.00,

