Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Xile
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=c7&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tremp;454;42;28,38;9,25
Isona i Conca Dellà;174;19;12,84;10,92
Pobla de Segur, la;195;17;11,49;8,72
Puigcerdà;597;11;7,43;1,84
Conca de Dalt;31;9;6,08;29,03
Alp;45;8;5,41;17,78
Sort;113;8;5,41;7,08
Prullans;25;7;4,73;28,00
Castell de Mur;28;5;3,38;17,86
Bellver de Cerdanya;104;5;3,38;4,81
Alàs i Cerc;75;4;2,70;5,33
Seu d'Urgell, la;3641;4;2,70;0,11
Resta de municipis;2699;9;6,08;0,00
Alt Pirineu i Aran;8181;148;100,00;1,81

