Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c3&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;326;297;623;7,29;3,22
De 5 a 9 anys;401;368;769;9,00;3,98
De 10 a 14 anys;464;429;893;10,45;4,62
De 15 a 19 anys;430;419;849;9,94;4,39
De 20 a 24 anys;270;266;536;6,27;2,77
De 25 a 29 anys;224;210;434;5,08;2,24
De 30 a 34 anys;193;273;466;5,46;2,41
De 35 a 39 anys;225;253;478;5,60;2,47
De 40 a 44 anys;281;286;567;6,64;2,93
De 45 a 49 anys;361;251;612;7,16;3,16
De 50 a 54 anys;349;246;595;6,97;3,08
De 55 a 59 anys;281;193;474;5,55;2,45
De 60 a 64 anys;150;130;280;3,28;1,45
De 65 a 69 anys;131;106;237;2,77;1,23
De 70 a 74 anys;93;82;175;2,05;0,90
De 75 a 79 anys;73;89;162;1,90;0,84
De 80 a 84 anys;55;70;125;1,46;0,65
85 o més anys;134;133;267;3,13;1,38
Total;4441;4101;8542;100,00;44,17
%;51,99;48,01;100,00;;

