Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  America
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=c3&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,57,56,113,1.88,0.63
De 5 a 9 anys,140,147,287,4.77,1.61
De 10 a 14 anys,215,201,416,6.92,2.34
De 15 a 19 anys,199,206,405,6.73,2.28
De 20 a 24 anys,211,220,431,7.17,2.42
De 25 a 29 anys,186,174,360,5.99,2.02
De 30 a 34 anys,192,156,348,5.79,1.96
De 35 a 39 anys,161,166,327,5.44,1.84
De 40 a 44 anys,208,230,438,7.28,2.46
De 45 a 49 anys,226,227,453,7.53,2.55
De 50 a 54 anys,216,193,409,6.80,2.30
De 55 a 59 anys,213,196,409,6.80,2.30
De 60 a 64 anys,159,196,355,5.90,1.99
De 65 a 69 anys,128,106,234,3.89,1.31
De 70 a 74 anys,136,123,259,4.31,1.46
De 75 a 79 anys,105,102,207,3.44,1.16
De 80 a 84 anys,84,73,157,2.61,0.88
85 o més anys,188,218,406,6.75,2.28
Total,3024,2990,6014,100.00,33.79
%,50.28,49.72,100.00,,

