Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d41&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,37,44,81,9.57,1.00
De 5 a 9 anys,57,50,107,12.65,1.31
De 10 a 14 anys,46,48,94,11.11,1.16
De 15 a 19 anys,43,32,75,8.87,0.92
De 20 a 24 anys,29,14,43,5.08,0.53
De 25 a 29 anys,16,40,56,6.62,0.69
De 30 a 34 anys,32,36,68,8.04,0.84
De 35 a 39 anys,36,45,81,9.57,1.00
De 40 a 44 anys,45,58,103,12.17,1.27
De 45 a 49 anys,37,30,67,7.92,0.82
De 50 a 54 anys,25,16,41,4.85,0.50
De 55 a 59 anys,10,6,16,1.89,0.20
De 60 a 64 anys,..,..,4,0.47,0.05
De 65 a 69 anys,..,..,6,0.71,0.07
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,0.47,0.05
Total,420,426,846,100.00,10.40
%,49.65,50.35,100.00,,

