Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Segarra
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d32&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;6;19;15,08;4,08
De 5 a 9 anys;4;7;11;8,73;2,36
De 10 a 14 anys;6;4;10;7,94;2,15
De 15 a 19 anys;..;..;5;3,97;1,07
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;7;5,56;1,50
De 30 a 34 anys;5;4;9;7,14;1,93
De 35 a 39 anys;4;4;8;6,35;1,72
De 40 a 44 anys;4;4;8;6,35;1,72
De 45 a 49 anys;..;..;6;4,76;1,29
De 50 a 54 anys;6;5;11;8,73;2,36
De 55 a 59 anys;..;..;8;6,35;1,72
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;4,76;1,29
De 80 a 84 anys;..;..;7;5,56;1,50
85 o més anys;..;..;..;..;..
Total;73;53;126;100,00;27,04
%;57,94;42,06;100,00;;

