Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d27&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mollerussa;391;225;42,06;57,54
Linyola;118;67;12,52;56,78
Torregrossa;70;54;10,09;77,14
Bellvís;130;43;8,04;33,08
Golmés;51;25;4,67;49,02
Vilanova de Bellpuig;28;21;3,93;75,00
Ivars d'Urgell;54;20;3,74;37,04
Palau d'Anglesola, el;32;15;2,80;46,88
Miralcamp;22;15;2,80;68,18
Bell-lloc d'Urgell;36;14;2,62;38,89
Castellnou de Seana;17;10;1,87;58,82
Vila-sana;9;8;1,50;88,89
Sidamon;12;7;1,31;58,33
Fondarella;13;4;0,75;30,77
Barbens;7;4;0,75;57,14
Resta de municipis;10;..;..;..
Pla d'Urgell;1000;535;100,00;53,50

