Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d13&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1198;1094;2292;3,64;2,17
De 5 a 9 anys;1919;1767;3686;5,86;3,49
De 10 a 14 anys;2001;1816;3817;6,06;3,61
De 15 a 19 anys;2274;2266;4540;7,21;4,30
De 20 a 24 anys;2252;2166;4418;7,02;4,18
De 25 a 29 anys;1981;2001;3982;6,33;3,77
De 30 a 34 anys;2214;2229;4443;7,06;4,21
De 35 a 39 anys;2301;2441;4742;7,53;4,49
De 40 a 44 anys;2297;2174;4471;7,10;4,23
De 45 a 49 anys;2262;2285;4547;7,22;4,30
De 50 a 54 anys;2009;2035;4044;6,43;3,83
De 55 a 59 anys;1684;1642;3326;5,28;3,15
De 60 a 64 anys;1473;1566;3039;4,83;2,88
De 65 a 69 anys;1319;1419;2738;4,35;2,59
De 70 a 74 anys;1161;1205;2366;3,76;2,24
De 75 a 79 anys;1006;1090;2096;3,33;1,98
De 80 a 84 anys;838;1008;1846;2,93;1,75
85 o més anys;1022;1526;2548;4,05;2,41
Total;31211;31730;62941;100,00;59,57
%;49,59;50,41;100,00;;

