Població resident a l'estranger per països. 2019
Lloc de residència:  América del Sur
Lloc d'inscripció:  Comarques Centrals
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=c5&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;937;41,92;3,05
Brasil;284;12,71;2,29
Ecuador;272;12,17;2,59
Chile;207;9,26;2,16
Venezuela;126;5,64;1,41
Colombia;114;5,10;1,72
Uruguay;94;4,21;2,34
Perú;81;3,62;1,49
Bolívia;72;3,22;2,09
Paraguay;48;2,15;3,39
Total subcontinent;2235;100,00;..

