Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d36&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;24;16;40;4,50;0,87
De 5 a 9 anys;31;25;56;6,31;1,22
De 10 a 14 anys;37;30;67;7,55;1,45
De 15 a 19 anys;28;29;57;6,42;1,24
De 20 a 24 anys;22;32;54;6,08;1,17
De 25 a 29 anys;26;26;52;5,86;1,13
De 30 a 34 anys;38;36;74;8,33;1,61
De 35 a 39 anys;39;48;87;9,80;1,89
De 40 a 44 anys;39;53;92;10,36;2,00
De 45 a 49 anys;34;45;79;8,90;1,71
De 50 a 54 anys;20;24;44;4,95;0,96
De 55 a 59 anys;14;22;36;4,05;0,78
De 60 a 64 anys;18;18;36;4,05;0,78
De 65 a 69 anys;18;17;35;3,94;0,76
De 70 a 74 anys;14;15;29;3,27;0,63
De 75 a 79 anys;13;16;29;3,27;0,63
De 80 a 84 anys;7;9;16;1,80;0,35
85 o més anys;..;..;5;0,56;0,11
Total;423;465;888;100,00;19,28
%;47,64;52,36;100,00;;

