Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=a&res=c3&t=2019
Categoria;Població resident a l'estranger;% vert.
Tarragona;5716;34,80
Reus;3388;20,63
Cambrils;1005;6,12
Salou;831;5,06
Valls;673;4,10
Torredembarra;608;3,70
Vila-seca;448;2,73
Mont-roig del Camp;352;2,14
Montblanc;231;1,41
Vandellòs i l'Hospitalet de l'Infant;200;1,22
Roda de Berà;196;1,19
Alcover;152;0,93
Riudoms;144;0,88
Altafulla;144;0,88
Sarral;114;0,69
Falset;112;0,68
Creixell;103;0,63
Constantí;94;0,57
Espluga de Francolí, l';93;0,57
Santa Coloma de Queralt;81;0,49
Selva del Camp, la;67;0,41
Blancafort;62;0,38
Vila-rodona;61;0,37
Pobla de Montornès, la;60;0,37
Pla de Santa Maria, el;52;0,32
Morell, el;51;0,31
Catllar, el;50;0,30
Solivella;49;0,30
Rodonyà;44;0,27
Secuita, la;40;0,24
Porrera;38;0,23
Canonja, la;38;0,23
Duesaigües;35;0,21
Alforja;35;0,21
Vilallonga del Camp;35;0,21
Pobla de Mafumet, la;35;0,21
Riba, la;34;0,21
Vilaverd;31;0,19
Figuera, la;31;0,19
Vallmoll;29;0,18
Montbrió del Camp;29;0,18
Pallaresos, els;28;0,17
Vilabella;26;0,16
Masroig, el;26;0,16
Prades;25;0,15
Aiguamúrcia;23;0,14
Vilella Baixa, la;23;0,14
Castellvell del Camp;22;0,13
Querol;21;0,13
Cabra del Camp;21;0,13
Borges del Camp, les;21;0,13
Poboleda;21;0,13
Riera de Gaià, la;21;0,13
Rocafort de Queralt;20;0,12
Ulldemolins;20;0,12
Vinyols i els Arcs;19;0,12
Perafort;19;0,12
Bràfim;18;0,11
Riudecols;18;0,11
Cornudella de Montsant;18;0,11
Bellmunt del Priorat;18;0,11
Pont d'Armentera, el;17;0,10
Vimbodí i Poblet;17;0,10
Vilaplana;16;0,10
Molar, el;16;0,10
Vilanova d'Escornalbou;15;0,09
Riudecanyes;15;0,09
Pratdip;15;0,09
Barberà de la Conca;14;0,09
Marçà;14;0,09
Alió;12;0,07
Savallà del Comtat;12;0,07
Capçanes;12;0,07
Puigpelat;11;0,07
Nulles;11;0,07
Maspujols;11;0,07
Botarell;11;0,07
Pradell de la Teixeta;11;0,07
Morera de Montsant, la;11;0,07
Aleixar, l';10;0,06
Passanant i Belltall;10;0,06
Colldejou;9;0,05
Almoster;9;0,05
Nou de Gaià, la;9;0,05
Vallfogona de Riucorb;8;0,05
Lloar, el;8;0,05
Vilella Alta, la;8;0,05
Pontils;7;0,04
Pira;7;0,04
Vespella de Gaià;7;0,04
Albiol, l';6;0,04
Vilanova de Prades;6;0,04
Margalef;6;0,04
Piles, les;5;0,03
Gratallops;5;0,03
Mont-ral;4;0,02
Vallclara;4;0,02
Conesa;4;0,02
Salomó;4;0,02
Resta de municipis;29;0,18
Camp de Tarragona;16425;100,00

