Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Israel
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d414&res=a&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,90543,259,75.07,0.29
Lloret de Mar,416,12,3.48,2.88
Tarragona,3000,7,2.03,0.23
Rubí,631,6,1.74,0.95
Cerdanyola del Vallès,519,5,1.45,0.96
Sant Cugat del Vallès,1112,5,1.45,0.45
Sant Quirze del Vallès,113,4,1.16,3.54
Resta de municipis,74575,47,13.62,0.00
Catalunya,170909,345,100.00,0.20

