Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Finlàndia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d109&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;82547;92;46,70;0,11
Sant Cugat del Vallès;1020;8;4,06;0,78
Terrassa;2909;7;3,55;0,24
Manresa;1405;7;3,55;0,50
Hospitalet de Llobregat, l';2460;6;3,05;0,24
Prat de Llobregat, el;475;6;3,05;1,26
Torredembarra;305;6;3,05;1,97
Granollers;758;6;3,05;0,79
Mollet del Vallès;306;5;2,54;1,63
Santa Coloma de Gramenet;826;5;2,54;0,61
Igualada;663;4;2,03;0,60
Font-rubí;20;4;2,03;20,00
Resta de municipis;62706;41;20,81;0,00
Catalunya;156400;197;100,00;0,13

