Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c7&res=c8&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilafranca del Penedès,1287,22,20.75,1.71
Igualada,1640,21,19.81,1.28
Vilanova i la Geltrú,2243,20,18.87,0.89
"Vendrell, el",1078,9,8.49,0.83
Sant Pere de Ribes,580,7,6.60,1.21
Vilanova del Camí,200,5,4.72,2.50
Santa Margarida de Montbui,230,5,4.72,2.17
Cunit,372,4,3.77,1.08
"Granada, la",39,4,3.77,10.26
Resta de municipis,4966,9,8.49,0.00
Penedès,12635,106,100.00,0.84

