Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=d21&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;15;26;4,44;0,27
De 5 a 9 anys;32;25;57;9,74;0,60
De 10 a 14 anys;23;26;49;8,38;0,51
De 15 a 19 anys;11;17;28;4,79;0,29
De 20 a 24 anys;18;19;37;6,32;0,39
De 25 a 29 anys;19;19;38;6,50;0,40
De 30 a 34 anys;20;33;53;9,06;0,56
De 35 a 39 anys;27;29;56;9,57;0,59
De 40 a 44 anys;37;32;69;11,79;0,72
De 45 a 49 anys;29;39;68;11,62;0,71
De 50 a 54 anys;19;23;42;7,18;0,44
De 55 a 59 anys;9;8;17;2,91;0,18
De 60 a 64 anys;11;6;17;2,91;0,18
De 65 a 69 anys;6;6;12;2,05;0,13
De 70 a 74 anys;..;..;6;1,03;0,06
De 75 a 79 anys;..;..;4;0,68;0,04
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;281;304;585;100,00;6,14
%;48,03;51,97;100,00;;

