Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d09&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,72,75,147,7.18,5.28
De 5 a 9 anys,73,82,155,7.57,5.56
De 10 a 14 anys,107,94,201,9.82,7.21
De 15 a 19 anys,75,74,149,7.28,5.35
De 20 a 24 anys,55,55,110,5.37,3.95
De 25 a 29 anys,53,69,122,5.96,4.38
De 30 a 34 anys,53,67,120,5.86,4.31
De 35 a 39 anys,56,54,110,5.37,3.95
De 40 a 44 anys,88,49,137,6.69,4.92
De 45 a 49 anys,86,51,137,6.69,4.92
De 50 a 54 anys,83,48,131,6.40,4.70
De 55 a 59 anys,74,53,127,6.20,4.56
De 60 a 64 anys,33,51,84,4.10,3.02
De 65 a 69 anys,33,34,67,3.27,2.40
De 70 a 74 anys,28,38,66,3.22,2.37
De 75 a 79 anys,21,29,50,2.44,1.79
De 80 a 84 anys,23,28,51,2.49,1.83
85 o més anys,30,53,83,4.05,2.98
Total,1043,1004,2047,100.00,73.47
%,50.95,49.05,100.00,,

