Població resident a l'estranger per països. 2021
Lloc de residència:  Europe
Lloc d'inscripció:  Terres de l'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=c4&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,1803,47.15,3.75
Switzerland,610,15.95,3.64
Germany,402,10.51,1.43
United Kingdom,342,8.94,1.28
Belgium,195,5.10,1.63
Andorra,190,4.97,1.19
Italy,62,1.62,1.12
Netherlands,62,1.62,1.11
Sweden,32,0.84,1.55
Luxembourg,22,0.58,2.57
Ireland,21,0.55,1.34
Denmark,19,0.50,1.41
Austria,12,0.31,0.98
Portugal,11,0.29,0.94
Finland,8,0.21,1.55
Norway,8,0.21,0.66
Slovakia,6,0.16,7.32
Greece,4,0.10,1.72
Resta de països,15,039,..
Total continent,3824,100.00,..

