Població resident a l'estranger per països. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d06&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;753;41,08;1,42
Bèlgica;419;22,86;3,16
Alemanya;393;21,44;1,27
Itàlia;76;4,15;1,29
Països Baixos;54;2,95;0,90
Suècia;33;1,80;1,40
Irlanda;29;1,58;1,69
Dinamarca;18;0,98;1,14
Portugal;18;0,98;1,35
Finlàndia;13;0,71;2,15
Àustria;11;0,60;0,81
Luxemburg;7;0,38;0,67
Resta de països;9;0,49;..
Total subcontinent;1833;100,00;..

