Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rusia
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d154&res=c3
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20478,16,0.08,-1,-5.88
2023,19338,17,0.09,1,6.25
2022,18699,16,0.09,-1,-5.88
2021,17798,17,0.10,0,0.00
2020,17219,17,0.10,1,6.25
2019,16425,16,0.10,-3,-15.79
2018,15602,19,0.12,4,26.67
2017,14577,15,0.10,2,15.38
2016,13386,13,0.10,2,18.18
2015,12159,11,0.09,-2,-15.38
2014,11030,13,0.12,1,8.33
2013,10015,12,0.12,0,0.00
2012,9044,12,0.13,7,140.00
2011,8396,5,0.06,1,25.00
2010,7539,4,0.05,0,0.00
2009,7013,4,0.06,..,..

