Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Germany
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d20&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,38,50,88,12.88,1.50
De 5 a 9 anys,44,48,92,13.47,1.57
De 10 a 14 anys,52,41,93,13.62,1.58
De 15 a 19 anys,30,25,55,8.05,0.94
De 20 a 24 anys,17,16,33,4.83,0.56
De 25 a 29 anys,17,19,36,5.27,0.61
De 30 a 34 anys,21,24,45,6.59,0.77
De 35 a 39 anys,29,27,56,8.20,0.95
De 40 a 44 anys,29,27,56,8.20,0.95
De 45 a 49 anys,24,14,38,5.56,0.65
De 50 a 54 anys,20,17,37,5.42,0.63
De 55 a 59 anys,14,4,18,2.64,0.31
De 60 a 64 anys,5,9,14,2.05,0.24
De 65 a 69 anys,..,..,7,1.02,0.12
De 70 a 74 anys,..,..,4,0.59,0.07
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,5,0.73,0.09
85 o més anys,..,..,..,..,..
Total,352,331,683,100.00,11.64
%,51.54,48.46,100.00,,

