Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Moianès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c22&res=d42&t=2023
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;390;4;1,03;0;0,00
2023;372;4;1,08;0;0,00
2022;388;4;1,03;0;0,00
2021;379;4;1,06;0;0,00
2020;356;4;1,12;0;0,00
2019;334;4;1,20;-1;-20,00
2018;323;5;1,55;1;25,00
2017;314;4;1,27;0;0,00
2016;306;4;1,31;0;0,00
2015;285;4;1,40;0;0,00
2014;254;4;1,57;..;..
2013;248;..;..;..;..
2012;241;..;..;..;..
2011;212;..;..;..;..
2010;182;..;..;..;..
2009;165;..;..;..;..

