Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Pallars Sobirà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d342&res=d26&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;538;13;2,42;-1;-7,14
2023;535;14;2,62;1;7,69
2022;536;13;2,43;0;0,00
2021;550;13;2,36;1;8,33
2020;555;12;2,16;1;9,09
2019;553;11;1,99;1;10,00
2018;542;10;1,85;0;0,00
2017;538;10;1,86;0;0,00
2016;527;10;1,90;1;11,11
2015;524;9;1,72;0;0,00
2014;516;9;1,74;0;0,00
2013;498;9;1,81;0;0,00
2012;468;9;1,92;0;0,00
2011;455;9;1,98;2;28,57
2010;417;7;1,68;0;0,00
2009;395;7;1,77;..;..

