Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Solsonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d35&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;4,41;0,95
De 5 a 9 anys;5;5;10;7,35;1,58
De 10 a 14 anys;..;..;13;9,56;2,05
De 15 a 19 anys;7;5;12;8,82;1,90
De 20 a 24 anys;..;..;10;7,35;1,58
De 25 a 29 anys;..;..;5;3,68;0,79
De 30 a 34 anys;..;..;6;4,41;0,95
De 35 a 39 anys;..;..;7;5,15;1,11
De 40 a 44 anys;..;..;8;5,88;1,26
De 45 a 49 anys;..;..;8;5,88;1,26
De 50 a 54 anys;5;4;9;6,62;1,42
De 55 a 59 anys;7;5;12;8,82;1,90
De 60 a 64 anys;..;..;5;3,68;0,79
De 65 a 69 anys;5;4;9;6,62;1,42
De 70 a 74 anys;..;..;4;2,94;0,63
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;3,68;0,79
85 o més anys;..;..;4;2,94;0,63
Total;69;67;136;100,00;21,48
%;50,74;49,26;100,00;;

