Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d06&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;701;72;49,32;10,27
Capellades;75;9;6,16;12,00
Calaf;50;8;5,48;16,00
Vallbona d'Anoia;16;8;5,48;50,00
Vilanova del Camí;58;7;4,79;12,07
Santa Margarida de Montbui;72;7;4,79;9,72
Bruc, el;35;7;4,79;20,00
Piera;63;5;3,42;7,94
Llacuna, la;30;5;3,42;16,67
Resta de municipis;319;18;12,33;0,00
Anoia;1419;146;100,00;10,29

