Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  America
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d29&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Falset,104,61,25.63,58.65
Porrera,37,27,11.34,72.97
"Vilella Baixa, la",23,21,8.82,91.30
Poboleda,22,17,7.14,77.27
"Masroig, el",26,17,7.14,65.38
"Figuera, la",29,14,5.88,48.28
Marçà,14,12,5.04,85.71
"Morera de Montsant, la",11,10,4.20,90.91
Ulldemolins,21,9,3.78,42.86
Cornudella de Montsant,13,8,3.36,61.54
Bellmunt del Priorat,19,8,3.36,42.11
Pradell de la Teixeta,10,8,3.36,80.00
"Vilella Alta, la",8,6,2.52,75.00
Margalef,7,6,2.52,85.71
Capçanes,12,4,1.68,33.33
"Molar, el",16,4,1.68,25.00
Resta de municipis,21,6,2.52,0.00
Priorat,393,238,100.00,60.56

