Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Belgium
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=a&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,528,540,1068,12.17,0.40
De 5 a 9 anys,603,639,1242,14.15,0.47
De 10 a 14 anys,534,570,1104,12.58,0.42
De 15 a 19 anys,378,343,721,8.21,0.27
De 20 a 24 anys,196,221,417,4.75,0.16
De 25 a 29 anys,143,192,335,3.82,0.13
De 30 a 34 anys,179,251,430,4.90,0.16
De 35 a 39 anys,220,262,482,5.49,0.18
De 40 a 44 anys,329,258,587,6.69,0.22
De 45 a 49 anys,463,215,678,7.72,0.26
De 50 a 54 anys,400,190,590,6.72,0.22
De 55 a 59 anys,296,130,426,4.85,0.16
De 60 a 64 anys,179,89,268,3.05,0.10
De 65 a 69 anys,88,53,141,1.61,0.05
De 70 a 74 anys,44,30,74,0.84,0.03
De 75 a 79 anys,33,26,59,0.67,0.02
De 80 a 84 anys,32,32,64,0.73,0.02
85 o més anys,44,48,92,1.05,0.03
Total,4689,4089,8778,100.00,3.32
%,53.42,46.58,100.00,,

