Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Caribe
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&res=c3&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;7;14;3,61;0,09
De 5 a 9 anys;10;14;24;6,19;0,15
De 10 a 14 anys;17;12;29;7,47;0,18
De 15 a 19 anys;10;18;28;7,22;0,17
De 20 a 24 anys;15;17;32;8,25;0,19
De 25 a 29 anys;5;6;11;2,84;0,07
De 30 a 34 anys;..;..;8;2,06;0,05
De 35 a 39 anys;7;5;12;3,09;0,07
De 40 a 44 anys;10;11;21;5,41;0,13
De 45 a 49 anys;10;11;21;5,41;0,13
De 50 a 54 anys;17;14;31;7,99;0,19
De 55 a 59 anys;10;19;29;7,47;0,18
De 60 a 64 anys;10;14;24;6,19;0,15
De 65 a 69 anys;14;11;25;6,44;0,15
De 70 a 74 anys;12;16;28;7,22;0,17
De 75 a 79 anys;..;..;10;2,58;0,06
De 80 a 84 anys;6;8;14;3,61;0,09
85 o més anys;5;22;27;6,96;0,16
Total;171;217;388;100,00;2,36
%;44,07;55,93;100,00;;

