Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Italy
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d115&res=c1&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,147742,2485,59.79,1.68
"Hospitalet de Llobregat, l'",6936,150,3.61,2.16
Terrassa,6474,140,3.37,2.16
Badalona,5716,134,3.22,2.34
Sabadell,6356,119,2.86,1.87
Mataró,3541,81,1.95,2.29
Granollers,2669,51,1.23,1.91
Castelldefels,1859,49,1.18,2.64
Cornellà de Llobregat,1717,47,1.13,2.74
Santa Coloma de Gramenet,3178,43,1.03,1.35
Rubí,1697,42,1.01,2.47
Cerdanyola del Vallès,1085,41,0.99,3.78
"Prat de Llobregat, el",1070,36,0.87,3.36
Sant Cugat del Vallès,2705,33,0.79,1.22
Sant Boi de Llobregat,1448,33,0.79,2.28
Esplugues de Llobregat,1238,29,0.70,2.34
Viladecans,989,27,0.65,2.73
Sant Just Desvern,566,26,0.63,4.59
Gavà,1058,23,0.55,2.17
Montcada i Reixac,506,21,0.51,4.15
Arenys de Mar,498,21,0.51,4.22
Premià de Mar,892,21,0.51,2.35
Calella,896,20,0.48,2.23
Sant Adrià de Besòs,547,19,0.46,3.47
Sant Quirze del Vallès,294,18,0.43,6.12
Sant Feliu de Llobregat,825,18,0.43,2.18
Pineda de Mar,766,18,0.43,2.35
Esparreguera,472,16,0.38,3.39
Mollet del Vallès,1342,15,0.36,1.12
Olesa de Montserrat,539,15,0.36,2.78
"Masnou, el",579,14,0.34,2.42
Vilassar de Mar,449,14,0.34,3.12
Ripollet,546,13,0.31,2.38
Barberà del Vallès,398,12,0.29,3.02
"Garriga, la",324,11,0.26,3.40
Martorell,1012,11,0.26,1.09
Sant Joan Despí,488,11,0.26,2.25
Sant Pol de Mar,200,11,0.26,5.50
Tiana,164,10,0.24,6.10
"Llagosta, la",233,9,0.22,3.86
Santa Perpètua de Mogoda,348,9,0.22,2.59
Montgat,248,9,0.22,3.63
Parets del Vallès,223,8,0.19,3.59
Palau-solità i Plegamans,154,8,0.19,5.19
Molins de Rei,525,8,0.19,1.52
Malgrat de Mar,503,8,0.19,1.59
Alella,312,8,0.19,2.56
Montornès del Vallès,408,7,0.17,1.72
Palafolls,129,7,0.17,5.43
Canet de Mar,484,7,0.17,1.45
Argentona,193,7,0.17,3.63
Sant Andreu de Llavaneres,219,7,0.17,3.20
Canovelles,454,6,0.14,1.32
Matadepera,209,6,0.14,2.87
Castellar del Vallès,316,6,0.14,1.90
Moià,92,6,0.14,6.52
Cervelló,177,6,0.14,3.39
"Palma de Cervelló, la",33,6,0.14,18.18
Premià de Dalt,239,6,0.14,2.51
Sant Antoni de Vilamajor,90,5,0.12,5.56
Llinars del Vallès,163,5,0.12,3.07
"Roca del Vallès, la",112,5,0.12,4.46
Badia del Vallès,86,5,0.12,5.81
Sant Vicenç dels Horts,346,5,0.12,1.45
Torrelles de Llobregat,79,5,0.12,6.33
Arenys de Munt,148,5,0.12,3.38
"Franqueses del Vallès, les",276,5,0.12,1.81
Bigues i Riells del Fai,84,5,0.12,5.95
Santa Maria de Palautordera,152,4,0.10,2.63
Sant Fost de Campsentelles,92,4,0.10,4.35
Sant Celoni,420,4,0.10,0.95
Tordera,214,4,0.10,1.87
Resta de municipis,5416,53,1.28,0.00
Metropolità,222958,4156,100.00,1.86

