Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  América
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d27&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mollerussa;148;81;29,45;54,73
Bellvís;103;63;22,91;61,17
Linyola;58;37;13,45;63,79
Bell-lloc d'Urgell;32;24;8,73;75,00
Ivars d'Urgell;41;21;7,64;51,22
Golmés;24;14;5,09;58,33
Torregrossa;47;10;3,64;21,28
Vilanova de Bellpuig;17;6;2,18;35,29
Palau d'Anglesola, el;13;6;2,18;46,15
Fondarella;5;4;1,45;80,00
Resta de municipis;45;9;3,27;0,00
Pla d'Urgell;533;275;100,00;51,59

