Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Terra Alta
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d37&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;5,71;2,26
De 5 a 9 anys;..;..;4;3,81;1,50
De 10 a 14 anys;..;..;5;4,76;1,88
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;4;3,81;1,50
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;6;5,71;2,26
De 40 a 44 anys;..;..;5;4,76;1,88
De 45 a 49 anys;4;4;8;7,62;3,01
De 50 a 54 anys;..;..;6;5,71;2,26
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;4,76;1,88
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;3,81;1,50
De 75 a 79 anys;..;..;4;3,81;1,50
De 80 a 84 anys;8;6;14;13,33;5,26
85 o més anys;12;9;21;20,00;7,89
Total;51;54;105;100,00;39,47
%;48,57;51,43;100,00;;

