Població resident a l'estranger per comarques d'inscripció. 2009
Lloc de residència:  Ireland
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d113&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,536,..,..,..
Alt Empordà,2878,6,0.95,0.21
Alt Penedès,848,6,0.95,0.71
Alt Urgell,3620,..,..,..
Alta Ribagorça,95,0,0.00,0.00
Anoia,1161,7,1.11,0.60
Aran,235,0,0.00,0.00
Bages,2739,7,1.11,0.26
Baix Camp,2308,16,2.54,0.69
Baix Ebre,1246,..,..,..
Baix Empordà,1825,6,0.95,0.33
Baix Llobregat,5532,52,8.25,0.94
Baix Penedès,957,4,0.63,0.42
Barcelonès,81488,289,45.87,0.35
Berguedà,532,..,..,..
Cerdanya,459,..,..,..
Conca de Barberà,360,0,0.00,0.00
Garraf,1803,8,1.27,0.44
Garrigues,342,..,..,..
Garrotxa,481,9,1.43,1.87
Gironès,2574,8,1.27,0.31
Lluçanès,0,0,0.00,?
Maresme,4877,34,5.40,0.70
Moianès,165,..,..,..
Montsià,743,..,..,..
Noguera,1271,..,..,..
Osona,1191,18,2.86,1.51
Pallars Jussà,621,..,..,..
Pallars Sobirà,395,0,0.00,0.00
Pla d'Urgell,453,0,0.00,0.00
Pla de l'Estany,212,..,..,..
Priorat,214,..,..,..
Ribera d'Ebre,417,..,..,..
Ripollès,378,..,..,..
Segarra,248,0,0.00,0.00
Segrià,3383,11,1.75,0.33
Selva,1595,6,0.95,0.38
Solsonès,172,..,..,..
Tarragonès,3595,24,3.81,0.67
Terra Alta,196,0,0.00,0.00
Urgell,538,7,1.11,1.30
Vallès Occidental,8957,71,11.27,0.79
Vallès Oriental,2362,13,2.06,0.55
Total,144002,630,100.00,0.44

