Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d314&res=d33&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;4,17;0,09
De 10 a 14 anys;5;6;11;7,64;0,17
De 15 a 19 anys;11;7;18;12,50;0,28
De 20 a 24 anys;6;12;18;12,50;0,28
De 25 a 29 anys;9;5;14;9,72;0,22
De 30 a 34 anys;..;..;8;5,56;0,12
De 35 a 39 anys;5;6;11;7,64;0,17
De 40 a 44 anys;4;4;8;5,56;0,12
De 45 a 49 anys;..;..;9;6,25;0,14
De 50 a 54 anys;..;..;6;4,17;0,09
De 55 a 59 anys;7;7;14;9,72;0,22
De 60 a 64 anys;4;5;9;6,25;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;3,47;0,08
Total;65;79;144;100,00;2,23
%;45,14;54,86;100,00;;

