Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d340&res=d13&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,18186,9.30,526,2.98
2023,185848,17660,9.50,167,0.95
2022,181038,17493,9.66,361,2.11
2021,173853,17132,9.85,135,0.79
2020,170352,16997,9.98,339,2.04
2019,164119,16658,10.15,421,2.59
2018,158715,16237,10.23,519,3.30
2017,150790,15718,10.42,516,3.39
2016,141976,15202,10.71,731,5.05
2015,132594,14471,10.91,783,5.72
2014,123046,13688,11.12,752,5.81
2013,114406,12936,11.31,637,5.18
2012,105652,12299,11.64,752,6.51
2011,97358,11547,11.86,715,6.60
2010,88975,10832,12.17,752,7.46
2009,81488,10080,12.37,..,..

