Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d351&res=d40&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;4067;187;44,95;4,60
Terrassa;3656;120;28,85;3,28
Cerdanyola del Vallès;626;29;6,97;4,63
Sant Cugat del Vallès;1390;22;5,29;1,58
Rubí;800;16;3,85;2,00
Santa Perpètua de Mogoda;163;11;2,64;6,75
Ripollet;221;6;1,44;2,71
Matadepera;124;5;1,20;4,03
Montcada i Reixac;232;5;1,20;2,16
Castellar del Vallès;205;4;0,96;1,95
Resta de municipis;766;11;2,64;0,00
Vallès Occidental;12250;416;100,00;3,40

