Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Àsia del Sud
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c18&res=c1&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;113763;258;71,67;0,23
Badalona;3742;25;6,94;0,67
Santa Coloma de Gramenet;1388;19;5,28;1,37
Hospitalet de Llobregat, l';3777;12;3,33;0,32
Sant Cugat del Vallès;1581;7;1,94;0,44
Terrassa;4023;5;1,39;0,12
Barberà del Vallès;246;4;1,11;1,63
Resta de municipis;30324;30;8,33;0,00
Metropolità;158844;360;100,00;0,23

