Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia
Lloc d'inscripció:  Baix Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d501&res=d08&t=2015
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;7073;41;0,58;5;13,89
2023;6649;36;0,54;1;2,86
2022;6353;35;0,55;3;9,38
2021;6033;32;0,53;3;10,34
2020;5762;29;0,50;0;0,00
2019;5485;29;0,53;1;3,57
2018;5151;28;0,54;8;40,00
2017;4804;20;0,42;0;0,00
2016;4387;20;0,46;1;5,26
2015;3963;19;0,48;1;5,56
2014;3596;18;0,50;3;20,00
2013;3236;15;0,46;-1;-6,25
2012;2911;16;0,55;5;45,45
2011;2712;11;0,41;2;22,22
2010;2471;9;0,36;0;0,00
2009;2308;9;0,39;..;..

