Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Western Africa
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c9&res=c1&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,24,13,37,11.42,0.03
De 5 a 9 anys,44,22,66,20.37,0.05
De 10 a 14 anys,52,20,72,22.22,0.05
De 15 a 19 anys,29,10,39,12.04,0.03
De 20 a 24 anys,..,..,7,2.16,<0.01
De 25 a 29 anys,..,..,4,1.23,<0.01
De 30 a 34 anys,4,12,16,4.94,0.01
De 35 a 39 anys,8,9,17,5.25,0.01
De 40 a 44 anys,8,9,17,5.25,0.01
De 45 a 49 anys,11,5,16,4.94,0.01
De 50 a 54 anys,..,..,9,2.78,<0.01
De 55 a 59 anys,..,..,5,1.54,<0.01
De 60 a 64 anys,..,..,4,1.23,<0.01
De 65 a 69 anys,..,..,7,2.16,<0.01
De 70 a 74 anys,..,..,5,1.54,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,206,118,324,100.00,0.22
%,63.58,36.42,100.00,,

