Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b3&res=d28
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;780;214;27,44;12;5,94
2023;741;202;27,26;-5;-2,42
2022;716;207;28,91;0;0,00
2021;671;207;30,85;-2;-0,96
2020;649;209;32,20;4;1,95
2019;585;205;35,04;20;10,81
2018;535;185;34,58;11;6,32
2017;481;174;36,17;18;11,54
2016;433;156;36,03;4;2,63
2015;378;152;40,21;30;24,59
2014;338;122;36,09;6;5,17
2013;307;116;37,79;10;9,43
2012;283;106;37,46;12;12,77
2011;258;94;36,43;6;6,82
2010;230;88;38,26;13;17,33
2009;212;75;35,38;..;..

