Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d351&res=d38&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1528;19;1,24;-1;-5,00
2023;1481;20;1,35;-1;-4,76
2022;1421;21;1,48;1;5,00
2021;1364;20;1,47;-1;-4,76
2020;1306;21;1,61;-4;-16,00
2019;1245;25;2,01;-3;-10,71
2018;1179;28;2,37;-1;-3,45
2017;1099;29;2,64;-1;-3,33
2016;1007;30;2,98;-3;-9,09
2015;896;33;3,68;-1;-2,94
2014;830;34;4,10;-1;-2,86
2013;770;35;4,55;-2;-5,41
2012;700;37;5,29;3;8,82
2011;613;34;5,55;-1;-2,86
2010;582;35;6,01;0;0,00
2009;538;35;6,51;..;..

