Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Ecuador
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d345&res=d40&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,16,28,5.86,0.20
De 5 a 9 anys,37,34,71,14.85,0.52
De 10 a 14 anys,15,19,34,7.11,0.25
De 15 a 19 anys,24,37,61,12.76,0.45
De 20 a 24 anys,19,27,46,9.62,0.34
De 25 a 29 anys,9,9,18,3.77,0.13
De 30 a 34 anys,13,14,27,5.65,0.20
De 35 a 39 anys,23,31,54,11.30,0.39
De 40 a 44 anys,18,18,36,7.53,0.26
De 45 a 49 anys,15,22,37,7.74,0.27
De 50 a 54 anys,4,13,17,3.56,0.12
De 55 a 59 anys,15,10,25,5.23,0.18
De 60 a 64 anys,5,6,11,2.30,0.08
De 65 a 69 anys,..,..,6,1.26,0.04
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,217,261,478,100.00,3.49
%,45.40,54.60,100.00,,

