Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  França
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=c4&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;72;77;149;7,65;2,54
De 5 a 9 anys;75;94;169;8,68;2,88
De 10 a 14 anys;102;105;207;10,63;3,52
De 15 a 19 anys;81;69;150;7,70;2,55
De 20 a 24 anys;48;52;100;5,14;1,70
De 25 a 29 anys;32;35;67;3,44;1,14
De 30 a 34 anys;26;48;74;3,80;1,26
De 35 a 39 anys;33;25;58;2,98;0,99
De 40 a 44 anys;55;35;90;4,62;1,53
De 45 a 49 anys;76;37;113;5,80;1,92
De 50 a 54 anys;78;31;109;5,60;1,86
De 55 a 59 anys;76;38;114;5,86;1,94
De 60 a 64 anys;46;35;81;4,16;1,38
De 65 a 69 anys;45;31;76;3,90;1,29
De 70 a 74 anys;40;49;89;4,57;1,51
De 75 a 79 anys;34;38;72;3,70;1,23
De 80 a 84 anys;28;25;53;2,72;0,90
85 o més anys;80;96;176;9,04;3,00
Total;1027;920;1947;100,00;33,13
%;52,75;47,25;100,00;;

