Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Itàlia
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d115&res=d40&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;3192;67;26,69;2,10
Terrassa;2708;64;25,50;2,36
Cerdanyola del Vallès;444;27;10,76;6,08
Rubí;513;24;9,56;4,68
Sant Cugat del Vallès;934;18;7,17;1,93
Montcada i Reixac;168;11;4,38;6,55
Barberà del Vallès;157;8;3,19;5,10
Palau-solità i Plegamans;68;7;2,79;10,29
Santa Perpètua de Mogoda;121;7;2,79;5,79
Ripollet;153;7;2,79;4,58
Matadepera;89;5;1,99;5,62
Resta de municipis;410;6;2,39;0,00
Vallès Occidental;8957;251;100,00;2,80

