Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Grecia
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d111&res=d11
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20997;15;0,07;0;0,00
2023;19838;15;0,08;-2;-11,76
2022;19130;17;0,09;-4;-19,05
2021;17988;21;0,12;3;16,67
2020;17329;18;0,10;2;12,50
2019;16383;16;0,10;2;14,29
2018;15296;14;0,09;1;7,69
2017;14175;13;0,09;0;0,00
2016;12743;13;0,10;2;18,18
2015;10962;11;0,10;2;22,22
2014;9578;9;0,09;4;80,00
2013;8309;5;0,06;0;0,00
2012;7320;5;0,07;0;0,00
2011;6587;5;0,08;0;0,00
2010;6027;5;0,08;0;0,00
2009;5532;5;0,09;..;..

