Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c7&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;2919;2715;66,14;93,01
Organyà;125;112;2,73;89,60
Ribera d'Urgellet;125;103;2,51;82,40
Valls de Valira, les;103;97;2,36;94,17
Montferrer i Castellbò;107;96;2,34;89,72
Tremp;328;72;1,75;21,95
Coll de Nargó;75;57;1,39;76,00
Alàs i Cerc;68;54;1,32;79,41
Valls d'Aguilar, les;58;50;1,22;86,21
Oliana;65;49;1,19;75,38
Puigcerdà;287;48;1,17;16,72
Bellver de Cerdanya;76;48;1,17;63,16
Pobla de Segur, la;114;37;0,90;32,46
Llavorsí;43;32;0,78;74,42
Alins;32;29;0,71;90,62
Farrera;34;28;0,68;82,35
Vansa i Fórnols, la;26;26;0,63;100,00
Torre de Cabdella, la;53;24;0,58;45,28
Pont de Bar, el;27;23;0,56;85,19
Sort;79;22;0,54;27,85
Guingueta d'Àneu, la;45;21;0,51;46,67
Fígols i Alinyà;25;20;0,49;80,00
Montellà i Martinet;30;19;0,46;63,33
Cabó;20;19;0,46;95,00
Soriguera;25;19;0,46;76,00
Isona i Conca Dellà;107;18;0,44;16,82
Arsèguel;20;17;0,41;85,00
Peramola;28;17;0,41;60,71
Alt Àneu;40;15;0,37;37,50
Rialp;25;15;0,37;60,00
Pont de Suert, el;75;13;0,32;17,33
Vall de Cardós;21;13;0,32;61,90
Vall de Boí, la;25;12;0,29;48,00
Bassella;17;11;0,27;64,71
Tírvia;18;11;0,27;61,11
Lles de Cerdanya;19;9;0,22;47,37
Gavet de la Conca;35;9;0,22;25,71
Cava;9;9;0,22;100,00
Baix Pallars;50;9;0,22;18,00
Bolvir;9;8;0,19;88,89
Prullans;22;8;0,19;36,36
Vielha e Mijaran;94;8;0,19;8,51
Estamariu;8;7;0,17;87,50
Josa i Tuixén;8;7;0,17;87,50
Esterri d'Àneu;23;7;0,17;30,43
Alp;30;6;0,15;20,00
Salàs de Pallars;36;5;0,12;13,89
Talarn;21;4;0,10;19,05
Meranges;5;4;0,10;80,00
Sarroca de Bellera;6;4;0,10;66,67
Senterada;12;4;0,10;33,33
Vilaller;13;4;0,10;30,77
Resta de municipis;340;31;0,76;0,00
Alt Pirineu i Aran;6005;4105;100,00;68,36

