Població resident a l'estranger per països. 2014
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Osona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d24&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Bélgica;406;29,40;5,93
Francia;366;26,50;1,28
Alemania;289;20,93;2,04
Reino Unido;118;8,54;1,16
Países Bajos;97;7,02;2,86
Italia;38;2,75;0,83
Irlanda;13;0,94;1,55
Dinamarca;11;0,80;1,79
Luxemburgo;11;0,80;2,14
Austria;9;0,65;1,32
Suecia;7;0,51;0,68
Portugal;6;0,43;0,79
Resta de països;10;0,72;..
Total subcontinent;1381;100,00;..

