Població resident a l'estranger per països. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Gironès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d20&t=2009
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,457,42.12,2.36
Germany,208,19.17,2.03
United Kingdom,162,14.93,2.52
Belgium,85,7.83,2.88
Italy,59,5.44,1.81
Netherlands,55,5.07,2.34
Sweden,14,1.29,2.09
Portugal,10,0.92,1.50
Austria,9,0.83,2.43
Ireland,8,0.74,1.27
Luxembourg,6,0.55,1.77
Denmark,4,0.37,1.08
Resta de països,8,074,..
Total subcontinent,1085,100.00,..

