Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Panamá
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d324
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1442;0;0,00;0,00
Alt Empordà;7698;18;1,00;0,23
Alt Penedès;3271;20;1,11;0,61
Alt Urgell;4809;6;0,33;0,12
Alta Ribagorça;141;0;0,00;0,00
Anoia;3923;9;0,50;0,23
Aran;581;0;0,00;0,00
Bages;6984;..;..;..
Baix Camp;7073;11;0,61;0,16
Baix Ebre;3419;8;0,44;0,23
Baix Empordà;6693;5;0,28;0,07
Baix Llobregat;20997;83;4,61;0,40
Baix Penedès;3282;12;0,67;0,37
Barcelonès;195653;1169;64,91;0,60
Berguedà;1280;..;..;..
Cerdanya;1177;0;0,00;0,00
Conca de Barberà;847;27;1,50;3,19
Garraf;5348;19;1,05;0,36
Garrigues;544;0;0,00;0,00
Garrotxa;2171;4;0,22;0,18
Gironès;10300;34;1,89;0,33
Lluçanès;154;..;..;..
Maresme;14202;96;5,33;0,68
Moianès;390;..;..;..
Montsià;1886;4;0,22;0,21
Noguera;2553;7;0,39;0,27
Osona;6505;6;0,33;0,09
Pallars Jussà;1302;..;..;..
Pallars Sobirà;538;0;0,00;0,00
Pla d'Urgell;1176;5;0,28;0,43
Pla de l'Estany;780;..;..;..
Priorat;435;0;0,00;0,00
Ribera d'Ebre;839;..;..;..
Ripollès;847;0;0,00;0,00
Segarra;619;0;0,00;0,00
Segrià;8334;76;4,22;0,91
Selva;5780;18;1,00;0,31
Solsonès;848;0;0,00;0,00
Tarragonès;10681;27;1,50;0,25
Terra Alta;299;15;0,83;5,02
Urgell;1528;0;0,00;0,00
Vallès Occidental;26917;82;4,55;0,30
Vallès Oriental;12240;28;1,55;0,23
Total;386486;1801;100,00;0,47

