Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Africa
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b2&res=d13
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,76,62,138,8.74,0.07
De 5 a 9 anys,132,123,255,16.15,0.13
De 10 a 14 anys,145,130,275,17.42,0.14
De 15 a 19 anys,94,94,188,11.91,0.10
De 20 a 24 anys,50,35,85,5.38,0.04
De 25 a 29 anys,20,23,43,2.72,0.02
De 30 a 34 anys,40,23,63,3.99,0.03
De 35 a 39 anys,35,28,63,3.99,0.03
De 40 a 44 anys,33,29,62,3.93,0.03
De 45 a 49 anys,56,37,93,5.89,0.05
De 50 a 54 anys,51,25,76,4.81,0.04
De 55 a 59 anys,45,29,74,4.69,0.04
De 60 a 64 anys,32,25,57,3.61,0.03
De 65 a 69 anys,24,11,35,2.22,0.02
De 70 a 74 anys,12,7,19,1.20,<0.01
De 75 a 79 anys,11,9,20,1.27,0.01
De 80 a 84 anys,7,8,15,0.95,<0.01
85 o més anys,7,11,18,1.14,<0.01
Total,870,709,1579,100.00,0.81
%,55.10,44.90,100.00,,

