Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Russia
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d154&res=d36
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10681;12;0,11;0;0,00
2023;10069;12;0,12;0;0,00
2022;9745;12;0,12;0;0,00
2021;9265;12;0,13;1;9,09
2020;9014;11;0,12;0;0,00
2019;8538;11;0,13;0;0,00
2018;8116;11;0,14;2;22,22
2017;7523;9;0,12;2;28,57
2016;6884;7;0,10;0;0,00
2015;6203;7;0,11;1;16,67
2014;5589;6;0,11;1;20,00
2013;5082;5;0,10;0;0,00
2012;4607;5;0,11;..;..
2011;4279;..;..;..;..
2010;3846;..;..;..;..
2009;3595;..;..;..;..

