Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;91;78;169;2,00;0,49
De 5 a 9 anys;177;166;343;4,06;1,00
De 10 a 14 anys;228;240;468;5,54;1,37
De 15 a 19 anys;318;280;598;7,08;1,75
De 20 a 24 anys;300;302;602;7,13;1,76
De 25 a 29 anys;322;257;579;6,86;1,69
De 30 a 34 anys;290;239;529;6,26;1,54
De 35 a 39 anys;251;241;492;5,83;1,44
De 40 a 44 anys;268;269;537;6,36;1,57
De 45 a 49 anys;331;301;632;7,48;1,84
De 50 a 54 anys;324;280;604;7,15;1,76
De 55 a 59 anys;277;262;539;6,38;1,57
De 60 a 64 anys;251;226;477;5,65;1,39
De 65 a 69 anys;211;197;408;4,83;1,19
De 70 a 74 anys;148;177;325;3,85;0,95
De 75 a 79 anys;161;158;319;3,78;0,93
De 80 a 84 anys;129;138;267;3,16;0,78
85 o més anys;254;304;558;6,61;1,63
Total;4331;4115;8446;100,00;24,65
%;51,28;48,72;100,00;;

