Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Caribbean
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c13&res=a&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,106129,2023,51.59,1.91
"Hospitalet de Llobregat, l'",3240,109,2.78,3.36
Sabadell,4067,82,2.09,2.02
Girona,2995,81,2.07,2.70
Sitges,766,81,2.07,10.57
Tarragona,3537,80,2.04,2.26
Mataró,2136,70,1.79,3.28
Lleida,3560,61,1.56,1.71
Blanes,860,60,1.53,6.98
Terrassa,3656,53,1.35,1.45
Vilanova i la Geltrú,1372,46,1.17,3.35
Tortosa,1006,38,0.97,3.78
Badalona,3495,37,0.94,1.06
Ripoll,215,33,0.84,15.35
Igualada,846,27,0.69,3.19
Vilafranca del Penedès,602,26,0.66,4.32
Castelldefels,969,25,0.64,2.58
Sant Feliu de Guíxols,535,23,0.59,4.30
Lloret de Mar,529,22,0.56,4.16
Sant Pere de Ribes,268,22,0.56,8.21
Palafrugell,515,21,0.54,4.08
"Vendrell, el",547,21,0.54,3.84
Sant Cugat del Vallès,1390,19,0.48,1.37
Sant Esteve Sesrovires,59,19,0.48,32.20
Rubí,800,18,0.46,2.25
Roses,668,17,0.43,2.54
Reus,1866,16,0.41,0.86
Vila-rodona,43,15,0.38,34.88
Alcover,106,15,0.38,14.15
Mollet del Vallès,473,14,0.36,2.96
Cornellà de Llobregat,812,14,0.36,1.72
Santa Coloma de Gramenet,1197,13,0.33,1.09
Calella,514,12,0.31,2.33
Manresa,1787,12,0.31,0.67
Figueres,1231,11,0.28,0.89
Cadaqués,85,11,0.28,12.94
Granollers,1100,11,0.28,1.00
Cerdanyola del Vallès,626,10,0.26,1.60
Premià de Mar,511,10,0.26,1.96
Alcarràs,63,10,0.26,15.87
Salou,430,10,0.26,2.33
Vic,679,9,0.23,1.33
Esparreguera,266,9,0.23,3.38
Esplugues de Llobregat,611,9,0.23,1.47
"Masnou, el",415,9,0.23,2.17
Flix,166,9,0.23,5.42
Sant Llorenç d'Hortons,26,9,0.23,34.62
Cambrils,638,8,0.20,1.25
Molins de Rei,351,8,0.20,2.28
Querol,15,7,0.18,46.67
Sant Feliu de Pallerols,27,7,0.18,25.93
Ripollet,221,7,0.18,3.17
Palamós,454,7,0.18,1.54
Begur,114,7,0.18,6.14
Llagostera,155,7,0.18,4.52
Sant Andreu de la Barca,219,7,0.18,3.20
Pineda de Mar,451,7,0.18,1.55
Benissanet,40,7,0.18,17.50
Cervera,115,7,0.18,6.09
Montmeló,59,7,0.18,11.86
"Seu d'Urgell, la",3117,7,0.18,0.22
Sallent,282,6,0.15,2.13
Sant Pere de Vilamajor,36,6,0.15,16.67
Castellbisbal,58,6,0.15,10.34
Sant Boi de Llobregat,680,6,0.15,0.88
Viladecans,474,6,0.15,1.27
Cabrils,78,6,0.15,7.69
Arenys de Mar,322,6,0.15,1.86
Vilassar de Dalt,106,6,0.15,5.66
Sant Joan de les Abadesses,70,6,0.15,8.57
Sant Sadurní d'Anoia,141,6,0.15,4.26
Tàrrega,268,5,0.13,1.87
Valls,380,5,0.13,1.32
"Garriga, la",194,5,0.13,2.58
Caldes de Montbui,201,5,0.13,2.49
Sentmenat,71,5,0.13,7.04
Montcada i Reixac,232,5,0.13,2.16
"Esquirol, l'",27,5,0.13,18.52
Sant Adrià de Besòs,345,5,0.13,1.45
"Port de la Selva, el",132,5,0.13,3.79
Gavà,562,5,0.13,0.89
Pallejà,89,5,0.13,5.62
Biosca,34,5,0.13,14.71
Berga,272,4,0.10,1.47
Avià,14,4,0.10,28.57
Canovelles,126,4,0.10,3.17
Sant Celoni,205,4,0.10,1.95
Vilanova de Sau,24,4,0.10,16.67
"Borges Blanques, les",112,4,0.10,3.57
Balaguer,494,4,0.10,0.81
Sant Vicenç dels Horts,194,4,0.10,2.06
Canet de Mar,356,4,0.10,1.12
Vilassar de Mar,294,4,0.10,1.36
Sanaüja,13,4,0.10,30.77
Olius,12,4,0.10,33.33
Puigcerdà,381,4,0.10,1.05
Olèrdola,22,4,0.10,18.18
Resta de municipis,32204,293,7.47,0.00
Catalunya,203250,3921,100.00,1.93

