Població resident a l'estranger per països. 2016
Lloc de residència:  América
Lloc d'inscripció:  Ripollès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d31&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;66;27,05;0,24
República Dominicana;40;16,39;1,34
Venezuela;28;11,48;0,24
Estados Unidos de América;26;10,66;0,17
Guatemala;14;5,74;1,13
Colombia;9;3,69;0,16
Uruguay;9;3,69;0,25
México;8;3,28;0,05
Brasil;8;3,28;0,07
Chile;8;3,28;0,09
Ecuador;7;2,87;0,08
Canada;5;2,05;0,23
Perú;5;2,05;0,10
Cuba;4;1,64;0,16
Resta de països;7;2,87;..
Total continent;244;100,00;..

